"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/created","2011-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CW903"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GX031"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/source","Bande magnétique 1182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1182"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); CW903 (speaker); GM125 (speaker); GX031 (speaker); JZ001 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/issued","2014-12-05T12:17:35+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/terms/tableOfContents","Cinéma : Pathé – Place de Loire. Avis et restitution des grandes lignes du film : Intouchables"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GX031"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CW903"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CINE_1182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ff0d30e4-b76b-3068-b508-2633e24991b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475382"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119319993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/title","ESLO2: interaction à la sortie du cinéma 1182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ff0d30e4-b76b-3068-b508-2633e24991b0"
