"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/terms/created","1999"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf59325659"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/description","DTD du logiciel Transcriber version 1.4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/source","http://trans.sourceforge.net/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/terms/available","2001-08-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/terms/bibliographicCitation","""Transcriber DTD"" 1999. Jacobson, Michel (depositor). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/terms/license","http://www.gnu.org/copyleft/gpl.html"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf59325659"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-dtd_transcriber"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/title","Transcriber DTD"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
