"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/created","2020-11-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1670fc7426bbe102e42fde89c628faca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_002d998267249c88f147b76699d6a02a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un pêcheur amateur au carrelet mobile sur les lots 14-15 de la Loire, en rive sud."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/abstract","La personne détaille sa pratique de pêche au carrelet en Basse-Loire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2070 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb375062-9246-48d8-b750-629246e8d8dd","http://purl.org/dc/terms/accessRights","AR048"
