"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02387e04-5a0f-3bb9-a464-f9d3837acc3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02836eb3-4d6b-3acb-aff1-4602e04b64c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-045a81b1-8701-3a01-b5cb-9cb416c22132","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-056678fb-bbff-38f5-bf31-37dd69755463","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05c89a31-41b8-3fc8-9d0e-054486df79d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-090bb3b7-b68d-3d10-beaa-04b3f734ab5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c153910-8496-385c-8025-0996a02d3c8b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e52c12e-16cc-3ad7-9e74-44a6904eb23c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e712265-6bf9-363d-84b6-a4b9ab736211","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ef04579-42e3-3665-b975-87e0303aa9fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-106db863-dfd7-3c44-ac8c-049eebaf78eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1447aacc-0452-3815-ae27-bad16bbf6940","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1656c0f8-5afd-322e-b018-1d2ea8e81e17","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-178d2fa0-2028-3edf-9796-b8ec37ea874f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18742318-01bd-3e45-9b40-5ed66003cfb9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1875eb92-d0b4-33b0-b0a7-fa31cb0c57a4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a7c3023-7987-3e3a-acf4-aa0b73e34506","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1aa3df13-72ee-34b5-8029-98e1c559e65d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bea1a31-bde7-3175-92d8-a04e40bdea13","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c22a28f-e2b6-322f-a173-550a08415e7b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1ff77c8e-2c2c-3825-addb-ad66b3187571","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-221913af-5fa0-3180-9b63-44964394a157","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2297d5f5-5959-374b-a343-100b49488566","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-243beee9-969b-32e7-8a10-94de16f8e7fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25adcb7b-8030-3a8c-8d09-cb1ad2a7eb93","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-280978b4-a2f1-3779-9890-17b7ab2083c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29ac9cb0-3e9d-3576-94e2-0d11a5b83397","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b13656-69f4-393b-936a-57471fd063d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29feeaa0-096e-3bc5-85dd-436f7e6ee4ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
