"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/terms/created","2015-10-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/elements/1.1/description","Video file for the audio file with the same name"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8b29fee-e371-3a88-9dbf-5c0190d6d356","http://purl.org/dc/terms/available","2018-08-16"
