"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/modified","2021-12-01T11:35:16+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/issued","2021-12-01T11:35:16+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_8c222bf23e8e9798ec36c58c1a173ed4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/richard/masters/nivaclePS2008d.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6014ffde-6c93-416f-94ff-de6c93b16f6a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6014ffde-6c93-416f-94ff-de6c93b16f6a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1363953"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-475cef71-9b27-4c73-9cef-719b273c739a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006870"
