"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/created","2008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7fe4a8060f38ac2cc19ecb897487bd52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2772529028a26273cf2ed3be4670f21a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/abstract","El guerrero Yacutché mataba para Tofaai. Pero enloqueció por comer carne después de haber matado y no respetó las cabelleras. El alma de la víctima se le metió dentro."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/bibliographicCitation","""Yacuché"" 2008. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Sánchez, Pastora (speaker); Centre national de la recherche scientifique (sponsor); Consuelo Hernández Valenzuela (photographer); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/issued","2021-09-20T13:46:26+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2772529028a26273cf2ed3be4670f21a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006942"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a3fe9198-33ce-434e-be91-9833ce234e9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Richard, Nicolas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/title","Yacuché"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2944e8ba-3b04-4318-84e8-ba3b04f318cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_7fe4a8060f38ac2cc19ecb897487bd52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a3fe9198-33ce-434e-be91-9833ce234e9f"
