"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/created","1969-04-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1aa0f2aec5b3409d431955089b7f4014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37147965665884080483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960. Le sous-corpus ""omelette"" représente les 96 réponses à la question sur la recette de l'omelette posée au cours des entretiens en face-à-face."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/available","2010-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93407cb1-d1a2-3c2e-9621-53239407042a","http://purl.org/dc/terms/bibliographicCitation","""ESLO - Omelette bande 114"" 1969. Français. Blanc, Michel; Biggs, Patricia; Ross, John; Kay, Jack; Dalwood, Mary; Centre Orléanais de Recherche en Anthropologie et Linguistique (depositor); Centre Orléanais de Recherche en Anthropologie et Linguistique (researcher); M'Charek, Linda (transcriber); Petit, Mélanie (transcriber); Court, Natalia (speaker); PX88 (speaker). Editeur(s): Centre Orléanais de Recherche en Anthropologie et Linguistique."
