"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/created","1970-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_db356c32fc922165257e385c58f0aae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/description","chant (4) trklɛh, Thao Sing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/description","song (4) trklɛh, Thao Sing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/alternative","Chants khamous par Thao Sing 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/bibliographicCitation","""Khmu songs by Thao Sing 1"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thao Sing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/issued","2016-03-25T14:34:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_db356c32fc922165257e385c58f0aae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_CHANT_56A_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bed00641-9a1e-35d6-a392-8376e77a3185"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bed00641-9a1e-35d6-a392-8376e77a3185"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002124"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/title","Khmu songs by Thao Sing 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bed00641-9a1e-35d6-a392-8376e77a3185"
