"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/created","1983-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11917842w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12056723h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Simon Nora, alors président de l'ENA, réalisé le 15 juin 1983 par Martine Muller, au bureau de l'interviewé (ENA, rue de l'Université, Paris)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Simon Nora"" 1983. Nora, Simon (1921-2006) (speaker); Théveniaut-Muller, Martine (1951-....) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/terms/medium","1 bande magnétique; 7 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12056723h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11917842w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0e588fb2-7559-3ef1-8e74-d71a6ecc190a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e588fb2-7559-3ef1-8e74-d71a6ecc190a","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0147"
