"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/created","1981-05-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/description","Entretien de Jean Bruhat avec Michel Trebitsch, réalisé le 20 mai 1981."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098911&c=FRBNFEAD000098911_a19865545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/available","2014-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean Bruhat (09). Nantes (2) - face A"" 1981. Trebitsch, Michel (1948-2004) (interviewer); Bruhat, Jean (1905-1983) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ARC 3023-MT 8"
