"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/created","2008-06-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MAM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MAMH"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/description","Quartier concerné : Montreuil; Anonymisation : Mat Pires;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/available","2013-04-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Marie-Hélène Matera et de Mireille Masson 2"" 2008. Français. Pires, Mat (interviewer); Matera, Marie-Hélène (speaker); Masson, Mireille (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/issued","2013-04-23T21:41:59+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c9fc55a-1396-356b-bc07-9a5655fe2c87","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
