"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/created","2003-02-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/description","The narrator got lost at night in the bush in Eritrea looking for his donkey that had escaped. When he eventually spots it trapped in a mountain slit , a hyena is prawling around and he has to keep awake to prevent it from attacking him. He goes back home safe with his donkey."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the language assistant's house. Some members of his family were present."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-564f5c1e-bcb6-30f9-82f0-78866adc224f","http://purl.org/dc/terms/accessRights","Freely accessible"
