"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1972bed4-a416-3d6f-be5b-75a6e098ac1b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75006bdf-a043-3e18-9184-6b5e8b6e98b1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/terms/created","1970-07-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844429"
