"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-338e7109-6fe6-4cf0-911b-f7d5f5664df6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6845e9cc-1452-4821-ad90-921dc79b22e9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c736e170-8fd5-46d7-bcff-4bab0f0cd10d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919305"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/terms/medium","2 cassettes audio analogique."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1985 (village de Ndongué)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd5f088c-505f-4ad6-8968-fdd8e021f863","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
