"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/description","In this recording, Zhuma tells the pear story (from a video). She is not satisfied with the first recordings and suggests to record the story for the second time"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/terms/bibliographicCitation","""Pear story 2"" Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Zhuma (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/terms/issued","2018-02-15T20:32:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0260c314-f906-3cf2-8d74-b62d0905b321"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI188_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0260c314-f906-3cf2-8d74-b62d0905b321"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001514"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","Pear story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0260c314-f906-3cf2-8d74-b62d0905b321","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
