"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/created","2016-06-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/description","In this recording, Zhuma tells a story from a children picture book about a cunning thirsty crow. It throws pebbles into a bottle with some water so that the level of the water rises and it can drink"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C900 on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/bibliographicCitation","""Thirsty crow"" 2016. Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Zhuma (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/issued","2018-02-15T21:10:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001495"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0efc6160-a083-3612-a752-4f106bfaeb05","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0efc6160-a083-3612-a752-4f106bfaeb05"
