"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/modified","2021-05-26T19:42:54+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/available","2015-04-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/issued","2015-07-08T17:43:53+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/crdo-JYA_HIST-14-FKUR.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-508821"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_14-FKUR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003502"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-09896edc-4394-30a7-8359-d1864ce660df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.09896edc-4394-30a7-8359-d1864ce660df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/title","Histoire 14 : fkur"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a4312188-1721-3056-81f0-aa65986560a7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a4312188-1721-3056-81f0-aa65986560a7"
