"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e9d2fcd5ca4fcaf7cc8af40778ae0ae4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b1b590f3aa89f42c7d01bc02a2cc715a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 1066 to word item 2065, EFEO-CNRS-SOAS lexicon [from n° 176.4 to 351.2 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 1066 đến mục từ 2065 trong bảng từ của EFEO-CNRS-SOAS [từ số 176.4 đến 351.2 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/alternative","Vốn từ tiếng Nguồn của thổ ngữ xã Tân Hóa [không rõ đơn vị hành chính nhỏ hơn], thuộc phương ngữ Quảng Bình, phần 2/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/available","2015-07-29"
