"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/created","1999-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c3153d5495072e69c230dd794ca0b5e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/available","2010-11-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/bibliographicCitation","""Narration d’histoires traditionnelles lors de la cérémonie de fin de deuil ?(1)"" 1999. Ndyuka/Kwinti. Migge, Bettina (depositor); plusieurs personnes (participant). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/issued","2010-11-30T11:51:59+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6459b9c-bc66-31f3-9575-671f3a70a41f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BMI_011_A_SOUND"
