"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/created","2018-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_41c760ab5c4c434e04ef4a1230a9fe06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un acteur de la pêche en Rade de Brest"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un marin-pêcheur de la rade de Brest. Il détaille son activité, son évolution et ses problématiques, ainsi que le territoire de la rade."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2069 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/available","2019-04-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Brest, TRICODE_24.04.18_01"" 2018. Danto, Anatole (depositor); Likhacheva, Kristina (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://purl.org/dc/terms/issued","2019-06-18T17:25:11+02:00"
