"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e975198-7084-4311-9751-9870846311da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c4d003d-3d83-4e3d-8d00-3d3d834e3d5b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73d89f60-b654-406b-989f-60b654b06b07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-849fde70-bc5f-4a48-9fde-70bc5fda489d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-91f4c62f-7170-47cf-b4c6-2f717067cf48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b72"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/terms/issued","2020-09-20T22:16:19+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141321"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/title","Entretien avec l'azmari Täggäñ Däbay à Qobo"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-db735a47-e852-41eb-b35a-47e85221eb31"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-91b42eb5-2d85-43c5-b42e-b52d85c3c54d"
