"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/created","2015-10-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/description","Wu Decai and Wu Rongfu talk about local Mianning temples (Lingshansi), recall visiting temples in their youth, and about temples nowadays"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/bibliographicCitation","""Wu Rongfu and Wu Decai talking about Temples in Mianning"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Wu Decai (consultant); Chirkova, Katia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/issued","2020-01-11T12:47:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU628_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066748"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","temples"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0cfb67-66ad-3ff0-ac84-0f0cb7e1336a","http://purl.org/dc/elements/1.1/subject","Lingshansi"
