"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10c88459-67a5-3087-b517-bbcfb0aaf15f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/terms/created","1983-10-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875515"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/terms/bibliographicCitation","""Bilan du Colloque ""Le Parti Communiste Français, 1938-1941"" - face A"" 1983. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78faf74e-46ab-3228-95f2-d8781e4ce610","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
