"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/created","start=1982;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/alternative","Histoires. 08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 042 face A"" 1982. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e43aa1c-45d3-4bff-837e-194403a83ca7","http://purl.org/dc/terms/medium","Cassette audio"
