"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/terms/created","1984-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_86b30bec3fa9c50589fe97beea542545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f2ed468-8802-3c11-b7c6-6d9021c49225","http://purl.org/dc/terms/available","2010-06-24"
