"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/created","1982-04-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4034f4e5045d0882f3eb0a7f8ab11e5a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : les parties du corps, le corps humain ; perception et parole, voir et parler ; santé et maladies ; remèdes ; les âges de la vie ; le repos et les mouvements (Tome I). Informateur : Nelyo Delis Enquêtrice : Anne-Marie Coriolan."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895121"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/bibliographicCitation","""Cazal: L'homme (1) - face A"" 1982. Créole haïtien. Nelyo Delis (speaker); Anne-Marie Coriolan (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-138340ad-aa03-3546-a1c6-8234383f85ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4034f4e5045d0882f3eb0a7f8ab11e5a"
