"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/created","1970-04-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf271889849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650VEN1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650VEN2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/abstract","Participant : vendeuse Enregistré par Madeleine Le Cunffet Catherine Sée-Gross Contenu : achat alliance (terminologie technique) Acoustique : assez claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 650"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Le Cunff, Madeleine (researcher); Sée-Gross, Catherine (researcher); 650INC (speaker); 650VEN1 (speaker); 650VEN2 (speaker); Sée-Gross, Catherine (speaker); Le Cunff, Madeleine (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/issued","2016-04-06T22:12:29+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/terms/tableOfContents","Achats (avril-mai-juin 1970)MLC, CS : achat alliance (terminologie technique)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf271889849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650VEN1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650VEN2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf271889849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_650INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4c1b8c6a-77d8-3c14-b86f-833225e50a95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAG_650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c1b8c6a-77d8-3c14-b86f-833225e50a95","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
