"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/created","1969-04-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WS529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/abstract","Identifiant du témoin : WS 529 Femme, 49 ans (née en 1920 à Orléans), ouvrière spécialisée tabac. Enregistré par Catherine Sée-Grossle 15 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert (questions 01-02 ; T1-T2 ; T5 ; T7 ; T9-T10 ; T13 ; T16-T17 ; T19 ; L1 ; L4 ; E1-E2 ; E4-E6 ; P1 ; P9-P10). Classe politique du témoin : Gauche. Acoustique : claire ; bruits de micro."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 145"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Sée-Gross, Catherine (researcher); Sée-Gross, Catherine (interviewer); WS529 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/issued","2016-04-05T18:44:36+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/terms/tableOfContents","01 depuis 195302 octroi travail réservé à la régie des tabacs (témoin veuve de guerre)T1 chargée de pesre le tabac ; description détaillée processus ; n'aime pas le bruit - automation T9 avec ses collègues, mais difficile à cause du bruit T2 description précise journée de travailT5 favorable pour raisons économiquesT10 affaires quotidiennesT13 comme dans les entreprises privées - grève en mai 68T16 résultats satisfaisants - revendications principales concernant les conditions de travail et la retraite - motivations générales des grèvesT17 oui - préférerait syndicat unique au lieu des trois sur placeT19 simple adhérenteL1 voir famille (historique de la famille)T7 fils 23 ans travaille à la SNCFL1 soirées seule - TV - peu de sortiesL4 tapisserieE1 scolarité fils, ses problèmes de santé - critique orientation littéraire au collége techniqueE2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WS529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.371b8d46-8f4b-3020-aff0-6e7cc2169dd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580703"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954249r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12295700s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122954766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-371b8d46-8f4b-3020-aff0-6e7cc2169dd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
