"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/created","2015-01-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/description","This series of videos shows a traditional Tibetan horse racing competition in Ga'er Town in Jiulong County (四川省甘孜州九龙县呷尔镇华丘二村、华丘寺). These videos are included in this deposit because Tibetan horse racing competitions are evoked in many traditional Lizu, Ersu, Duoxu, and Xumi stories in our deposit. The custom of horse racing is slowly disappearing these days, so these videos provide an account of how such an event is held."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-CX700E"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/bibliographicCitation","""Horse Racing Competition in Ga'er Town, Jiulong County a"" 2015. Tibetan, Khams. Wang Yuqin (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/issued","2020-01-10T20:38:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU987_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/language","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b0b1fc7-0acc-3be9-a3d7-e9e4dc43d6ce","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
