"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-013aa0a0-e140-3092-b8c2-80dd7e1917e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03506701-3341-3cd8-b53f-bdd9e59b0048","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0607f92c-7ede-36ff-925e-618fe33925c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-063b28c8-da0a-302e-a7ca-02979ad35966","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0720966c-fd24-358c-a58c-2d593547c316","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08564c25-6fcb-3746-8aaa-cb1e1007da5f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0974421c-5ec6-344a-be93-da883fa1ff5b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09a76089-2d14-3ffa-8fe5-a7a3eefe2c5e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a530ad8-bda5-3f3d-bcf6-0ffdf9e9a6fb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ae32e9e-0e94-3d54-b664-31debee1ebb5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0df126d2-239c-360b-a1ae-9963d63e7e83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e7fefcb-e15d-304f-bdaa-e6e51b58d9f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-134e7068-f48e-3fac-9817-91bcc0bcd6db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-152fa421-996f-3b99-82ae-e5a35994d7d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1558551e-b950-3ddb-9d29-13f342d46cec","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-186deff3-c6e9-38a4-96d1-c446ff1eb546","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b46d810-7079-3c49-8c5e-8c09417295ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c518727-539e-383c-a378-8d5fcb4846ff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d549c83-2fba-3bff-9a02-eff5c3e84886","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21c450c3-71c7-30d6-a634-dbb2375bfbaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22178c03-c47e-3c70-aea1-a6332f525252","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-22bad699-7b53-388c-beed-c85af950522b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-233fb44c-95f2-3ae2-941a-ae8f5db72aa7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24223143-5065-3dad-a0db-e02fd16844f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24ed64d2-868d-3e3e-b200-d31eec7a5148","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-277225c1-271a-37a4-8c67-26746f6674fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a5b7642-99ab-341d-872e-5ae8a3c0251f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ae1ce15-f08d-34df-ad0e-3ea1e7b72d9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c6db0b1-c668-336e-ba38-7878df5372c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ef6e844-7718-3c8b-ad9f-4f88feffe942","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2efe1fdb-22c3-3b06-aafc-fec771b16b48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f339b6c-5eb3-333a-ae33-cb73d38295fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ff05e7c-d5d5-32a3-ae63-7d5462c9bbd3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30c7375a-834b-358c-a7a1-a7a3c5120800","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-34769182-d6bd-3b56-9bb4-84e4082a5d68","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35729e91-7194-3c07-a2ed-375de866b5d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
