"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7b4adb-c4d6-3528-bfab-87e97727f793","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/created","1997-02-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3d4684ecfb737ea486c62e9884261207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/description","Entretiens avec différentes catégories de personnel en poste au moment de la création du ministère. Entretien avec Liliane Voisin, réalisé par Marianne Amar le 7 février 1997. Documentation associée : 1 index chrono-thématique (1 p., copie) ; formulaire d'autorisation de consultation."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/bibliographicCitation","""Mémoires de la création du ministère de l'Equipement (10). Entretien avec Liliane Voisin - face B"" 1997. Amar, Marianne (interviewer); Voisin, Liliane (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3d4684ecfb737ea486c62e9884261207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d1117940-df2f-3b2d-903f-fe56cddc4232"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0159"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871779_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13157454h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/title","Mémoires de la création du ministère de l'Equipement (10). Entretien avec Liliane Voisin - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7b4adb-c4d6-3528-bfab-87e97727f793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d1117940-df2f-3b2d-903f-fe56cddc4232"
