"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/modified","2021-05-26T19:46:18+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff10af92-bb6d-3bb8-b77b-8f5720811652","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
