"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42511117-f112-3eb7-9044-1db4955f6807","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/created","start=1995; end=1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12074989x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Henry Rousso et Francine Soubiran-Paillet. Enregistré à l'IHTP (Paris), entre 1995 et1998."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875693"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/bibliographicCitation","""Justice et politique (01) - face A"" 1995. Bancaud, Alain (author); Boigeol, Anne (author); Rousso, Henry (1954-....) (author); Soubiran-Paillet, Francine (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12074989x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0487"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dd866b38-a8b0-38c0-ac1e-48c744b7524c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875693_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133192330"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/title","Justice et politique (01) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-42511117-f112-3eb7-9044-1db4955f6807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dd866b38-a8b0-38c0-ac1e-48c744b7524c"
