"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Steinbach: 02"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d697c14b-f557-3850-804c-73fc5dad1c5f","http://purl.org/dc/terms/issued","2014-12-03T12:07:15+01:00"
