"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/created","2012-11-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/source","Bande magnétique 1257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1257"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); CT763 (speaker); CT763FIE (speaker); CT763FIL (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/issued","2015-03-18T15:38:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/terms/tableOfContents","Repas du soir en famille, maman, fille de 8 ans et fils de 7 ans"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CT763FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9fc88200-5cd5-3766-8619-3be202944f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9fc88200-5cd5-3766-8619-3be202944f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119362234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931827z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/title","ESLO2: repas 1257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fc88200-5cd5-3766-8619-3be202944f0b","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
