"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ece2dfa-c559-3081-8307-94548f9119e2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/created","1969-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IG298"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/abstract","Identifiant du témoin : IG 298 Femme, 49 ans (née en 1920), sans profession (avant marriage aide sociale militaire). Enregistré par Richard Crown, le 16 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T2 ; T4-T5 ; L1-L2 ; L4 ; E1-E9 ; E12-E13 ; P1 ; P4 ; P9-P12 ; omelette: critique des oeufs urbains). Classe politique du témoin : Droite. Remarque : témoignage riche sur vie de famille, enseignement, classes sociales. Langue soignée ; témoin évidemment consciente tout le temps d'être enregistrée et de devoir parler correctement (se corrige E7) et de dire ce qu'on requiert. Acoustique : bonne à part bruits de micro."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 082"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Crown, Richard (researcher); IG298 (speaker); Crown, Richard (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/issued","2015-01-28T20:47:49+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/terms/tableOfContents","01 10 ans, mais Orléanaise par père depuis plusieurs générations02 mari officier de carrière, retraité à Orléans03 oui - il y a beaucoup de ressourcesQ. différences dans les colonies ? beaucoup - climat, contact avec population04 ouiT1 ne travaille plus depuis mariageT2 RR accompagne fille au lycée pour éviter qu'elle porte 6/8 kilos de livres; ménage, courses; était habituée à avoir des domestiques; après-midi surveillance des enfants dans travail, dîner, tricot, conférences, etc...T4 était assistante sociale militaire - formationT5 RR les deux - pour augmentation du budget, contre négligence de l'intérieur, la familleL1 RR oeuvres sociales : paralysés, conseil scolaire du lycée, MJ du quartierL4 oeuvres socialesL2 préparation rentrée des enfants; autres dimanches visites musées, campagne, etc...E1 français, mathématiques; pas assez de sport Q. et à part des matières ? l'enseignement civique, la moraleE2 donne une culture irremplaçableE3 les mathématiques - sa famille plutôt littéraireE4 échec - manque de capacité, causes médicales, tempérament personnelE5 16 ans tard pour commencer métier artisanal - manque d'écoles professionnellesE6 ouiP1 maire très actif, conseil aussi, mais il y a encore beaucoup à faireP4 les étudiants mécontents - très peu de secousse à la Source - correspondances politiquesQ. explication ? mouvements semblables ailleurs - jeunesse mécontente de l'avenir envisagé - époques semblables historiques; rôle de la télévision, la presseP9 RR très marquées : vie de province cloisonnée entre les classes : professions libérales, grands/petits commerçants, aristocratieP10 (aristocratie?) (silence)P11 oui, mais pas être accepté pour autantP12 RR à diminuer : mariage plus libre; différences restent en profondeur encore marquées -"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IG298"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b8a72b64-f9f4-3b54-a505-a116f21bbf22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963747d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b8a72b64-f9f4-3b54-a505-a116f21bbf22"
