"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/created","2010-03-25"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/modified","2016-06-01T17:16:55+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GK11"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4efdeb625e982ccb6f6d36a57596f0dd"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2061 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/available","2015-02-13"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/issued","2016-06-01T17:16:55+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GK11"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_4efdeb625e982ccb6f6d36a57596f0dd"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/private_eslo/masters/ESLO2_ENT_1010_A.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b080f7ea-cc06-311a-ace9-74b5621e4182"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b080f7ea-cc06-311a-ace9-74b5621e4182"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1010_A"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-590740"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1010_A"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f"
"http://cocoon.huma-num.fr/pub/WR_Transcr3_cocoon-a9a8fb97-be39-3585-a171-a28d7fc3433f","http://schema.org/version","1"
