"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/created","2015"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d08e9bb482e699c45ae7859e2e06b980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5d554b67304b28c7cfedac3d94442b39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_728c950c48ed7b8ae0d225e604430d70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad61a7f56fbb57b6eae582f8df699491"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d43ec7ae2eaca8667873d48c98a39d91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/description","chercheurs du Centre Max Weber, responsables du mémorial, présidence de l'Université Lyon 3, étudiants de l'ENSAL, étudiants de l'Université Lyon 3. 2015. Lyon, site de la prison Montluc, quartier des femmes, rue du Dauphiné, rue Jeanne Hachette, école d'architecture Vaulx-en-Velin, Université Lyon 3 manufacture."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/abstract","L'arrivée d'un bâtiment de l'université Lyon 3 et de nouveaux usages sur le site de la prison Montluc va transformer l'intégration urbaine, la représentation et la lisibilité du mémorial. Comment concevoir un projet architectural qui permette une telle contiguïté et une co-existence entre les deux entités et leurs activités ? Une question à laquelle la présidence de l'université Lyon 3 est intéressée à réfléchir avant de construire, et que se posent aussi les responsables du mémorial. C'est à partir de cette question et de cet intérêt qu'en 2015 des étudiants de l'école nationale supérieure d'architecture de Lyon ont travaillé au cours d'un atelier-recherche en prenant comme site de travail, en situation réelle, la prison Montluc et ses abords. Ils ont produit 22 projets et maquettes tous différents dont ils expliquent la genèse, la démarche de conception, les partis pris et enfin les formes qui les traduisent. Le projet de l'Université Lyon 3 ne verra cependant pas le jour, le nouveau préfet de Région, Michel Delpuech, ayant décidé fin 2015 de conserver l'intégralité du site pour les activités du Mémorial."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/bibliographicCitation","""Le site Montluc et ses abords : 22 projets d'étudiants en architecture"" 2015. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Dugave, Chantal (speaker); Pommard, Olivier (speaker); Kraan, Bérangère (speaker); Aginski, Philippe Thomas (speaker); Inestroza, Maïza (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/issued","2020-04-21T12:39:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec26d9af-8d6d-4ff1-bcf3-74f4f28911d5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad61a7f56fbb57b6eae582f8df699491"
