"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1aa0f2aec5b3409d431955089b7f4014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37147965665884080483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960. Le sous-corpus ""omelette"" représente les 96 réponses à la question sur la recette de l'omelette posée au cours des entretiens en face-à-face."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/available","2010-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/bibliographicCitation","""ESLO - Omelette bande 010"" 1969. Français. Blanc, Michel; Biggs, Patricia; Ross, John; Kay, Jack; Dalwood, Mary; Centre Orléanais de Recherche en Anthropologie et Linguistique (depositor); Centre Orléanais de Recherche en Anthropologie et Linguistique (researcher); M'Charek, Linda (transcriber); Petit, Mélanie (transcriber); Blanc, Michel (speaker); JI306 (speaker). Editeur(s): Centre Orléanais de Recherche en Anthropologie et Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/issued","2010-06-30T10:41:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf37147965665884080483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_1aa0f2aec5b3409d431955089b7f4014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_ESLO_omelette010_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.08671076-9f44-3c18-9771-37efe1965041"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-08671076-9f44-3c18-9771-37efe1965041"
