"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/modified","2022-03-01T15:45:44+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6df7cc8d82f1a2361602d5ee85da42e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4e233cd0b0cf4f56f37489b01740a0da"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/alternative","L'origine du kong Hulup"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/available","2011-02-06"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/issued","2011-02-06T20:01:19+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4e233cd0b0cf4f56f37489b01740a0da"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_6df7cc8d82f1a2361602d5ee85da42e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ozanne-rivierre/masters/crdo-IAI_HULUP.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-158246"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-12d6759f-7892-3050-a42f-1aaad448b8d2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000282"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-IAI_HULUP"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.12d6759f-7892-3050-a42f-1aaad448b8d2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/iai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/language","Iaai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ozanne-Rivierre, Françoise"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/iai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/subject","Iaai"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/title","The origin of the kong Hulup"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-e3f8c82b-7513-3687-a8e0-ffad68a365fa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
