"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NH739"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WN379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RJ928"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/elements/1.1/source","Bande magnétique 1087"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e01a1ce6-6d2b-344a-af3a-eb33616ab9c9","http://purl.org/dc/terms/available","2014-10-17"
