"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/created","2011-02-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_59bbb25d76f78b2345898faea34a6f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/description","L'enregistrement a eu lieu à la maison. L'enfant est un bilingue basque/français, de type simultané. Il a appris les 2 langues en même temps, depuis la naissance. Cours élémentaire 1- école bilingue."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/bibliographicCitation","""Frogstory français 02f 2011"" 2011. Français. Duguine, Isabelle (depositor); Duguine, Isabelle (researcher); Duguine, Isabelle (interviewer); Child 02f (speaker). Editeur(s): Centre de recherches sur la langue et les textes basques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/issued","2015-03-18T16:52:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_59bbb25d76f78b2345898faea34a6f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4aa6988-f6df-3350-a18f-50957be0ee59","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490852"
