"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/created","1972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d1457b72c3fb323a2671125aef3eab5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/source","Bande=T15; Face=A; Piste=10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/bibliographicCitation","""taa co hiilo ma ken (poesie)"" 1972. Cèmuhî. ? (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-e3369177-992a-3c8b-ba2e-d8eeff9f712e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/issued","2017-11-09T17:36:25+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d1457b72c3fb323a2671125aef3eab5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796316"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.955e4ab1-bb25-36ae-ab6b-282665c9be80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T15FAT10_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-955e4ab1-bb25-36ae-ab6b-282665c9be80","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
