"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/created","2014-07-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/description","Equipment: 索尼录音笔"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/elements/1.1/description","王家从南方某地起祖，因分家析产产生矛盾，出走，一路来到越西县地界。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/bibliographicCitation","""History of the Wang clan"" 2014. Ersu. Chirkova, Katia (depositor); Wang Dehe (researcher); Wang Zhiyou (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/issued","2018-02-15T16:08:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-785d1cf6-7ed9-34bb-a5aa-66cd0c2a8963","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
