"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/created","1982-08-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e6fcaac1f1e61a39b2a31c16206e5a94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7b79afc376cbd918750392a49ecb4aa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a766462f8f29db2e10cff8db9681e50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995409t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : perception et parole, voir et parler ; santé et maladies ; les oiseaux. Informateurs : Enite Jacquet, Toussaint Noël et Nicolas Darry Enquêteur : Graphy Félix Jules Contenu détaillé Face 1 : #331-366 (l'homme) ; #367-401 (l'homme). Face 2 : #402-406 (l'homme) ; #1916-1946 (les oiseaux)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/bibliographicCitation","""Aquin: L'homme, les oiseaux - face B"" 1982. Créole haïtien. Enite Jacquet (speaker); Toussaint Noël (speaker); Nicolas Darry (speaker); Graphy Félix Jules (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://purl.org/dc/terms/medium","1 cassette audio"
