"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/created","2013-12-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/description","王志友讲大煞 天文，历算"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-XR520E camcorder"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/bibliographicCitation","""Cuokua Mamo"" 2013. Ersu. Chirkova, Katia (depositor); Wang Guangsheng (annotator); Wang Zhiyou (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/issued","2018-02-15T15:58:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_person_CHK_014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WGS10_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000916"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cbba28a7-911e-3e31-a076-4323b22c74f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845613"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","La terre parcourt la voie lactée durant 12 ans"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318302r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","La voie lactée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","Le mouvement de la terre dans l'espace"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/subject","L'univers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/title","Cuokua Mamo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/type","Explanation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cbba28a7-911e-3e31-a076-4323b22c74f7"
