"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/created","2014-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MOP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MOAM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/available","2018-05-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Paul Morel et de Amandine Morel"" 2014. Français. Morel, Paul (speaker); Morel, Amandine (speaker); Lefeuvre, Florence (interviewer); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/issued","2018-05-31T13:20:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e23fa58-bb89-38dc-88c7-399664eee4a7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
