"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/created","1965-12-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b20c43c69351d8769c972de56be033ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/description","‘l’émigration’, Kvay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/description","‘the emigration’, Kvay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/alternative","Histoire à propos de l'émigration des Khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/bibliographicCitation","""Khmu story about emigration"" 1965. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Kvay (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/issued","2016-03-25T14:44:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/terms/medium","Record: Mag tape ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b20c43c69351d8769c972de56be033ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4383d345-f052-3bd5-b6d0-3db09e98ea9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569616"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_EMIGRATION_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4383d345-f052-3bd5-b6d0-3db09e98ea9f","http://purl.org/dc/elements/1.1/language","Khmu"
