"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/created","1987"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/created","start=1981;end=1983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12479913k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11900639j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) en 1981-1983 et en 1987 ; sous la direction de Bernard-Pierre Lécuyer et d'Alain Drouard."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/bibliographicCitation","""Séminaire sur les sciences sociales (06) - face A"" 1987. Lécuyer, Bernard-Pierre (author); Drouard, Alain (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b209c2b-ee57-3688-a7d4-2714a9cc4597","http://purl.org/dc/terms/medium","1 bande magnétique"
