"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/created","2014-07-24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/modified","2015-07-09T19:31:39+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d182aa39d25e517c91abfaf47904fb58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PX88MAR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/available","2015-01-14"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/issued","2015-07-09T19:31:39+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-485a1edf-0b25-3f14-88eb-7b80969b036b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
