"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/created","2016-03-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/description","王连清解读亲戚聚会致辞"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/bibliographicCitation","""Family gathering address"" 2016. Ersu. Chirkova, Katia (depositor); Wang Lianqing (consultant); Wang Lianqing (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/issued","2018-02-15T16:11:34+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000940"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3cbb9b57-f1c4-363b-b369-e8833711ef4e"
