"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/created","2013-07-30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/modified","2015-07-09T21:27:42+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JK217"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CR739"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RT957"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/available","2014-10-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/issued","2015-07-09T21:27:42+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-be569003-03e6-306b-b748-22b187ff29c3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
