"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/terms/created","2010-05-20"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/terms/modified","2016-05-26T11:17:55+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_841f289437ea0da7d778899e0b43b746"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ES187"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ES187FIE"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-0f3791c7-79ca-3cea-bfa4-43b4a081003a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
