"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/created","2010-11-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QK050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SC816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MF615"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SL653"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/source","Bande magnétique 1126"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1126"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); MF615 (speaker); QK050 (speaker); SC816 (speaker); SL653 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/issued","2014-12-05T10:46:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d’Orléans ? Itinéraire donné depuis le faubourg Madeleine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SL653"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MF615"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QK050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SC816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff305844-6fdb-3b6a-b501-4e82f9564049","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ff305844-6fdb-3b6a-b501-4e82f9564049"
