"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QQ411FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MR363"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QQ411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/elements/1.1/source","Bande magnétique 1142"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1142"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); MR363 (speaker); QQ411 (speaker); QQ411FEM (speaker); TK681 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/issued","2014-12-05T10:48:09+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d'Orléans ? Itinéraire donné depuis la rue Honoré d'Estienne d'Orves (quartier Saint-Marceau)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QQ411FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MR363"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce3e62c7-4dc7-3fef-9b6a-d07916a696be","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QQ411"
