"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Rosteig 1"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/issued","2014-11-19T14:22:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/terms/tableOfContents","(ext1) Le surnom de la Rosteig - les verres chipés à l'usine - bagarres au village - vivre à La Rosteig ? - à larecherche d'un mari ; (ext2) Une enfance pauvre - le travail à la verrerie à Paris, Maisenthal et Bitche."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-93f686fb-9380-3c73-804f-4d0a97dc071b"
