"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb379286199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/alternative","Traditions, Asie, Indes britanniques (1858-1947), Inde du Sud, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/bibliographicCitation","""Sthothras : stances en l'honneur de Visnu et Lakshmi : chant religieux. Devi Sthothra : stances en l'honneur de Meenakshi : chant religieux / Pathy, chant solo d'homme. Face 2"" 1931. Hindi. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3933 (n °de face), 3934 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e9a90669-e89b-302c-9ab2-b1a69efbb8e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3933, AP 3934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928619"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb379286199_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/language","Hindi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9a90669-e89b-302c-9ab2-b1a69efbb8e3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hin"
