"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/created","1969-04-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LA366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/abstract","Identifiant du témoin : LA 366 Femme, 40 ans (née en 1929 à Tours), directrice commerciale (boulangerie industrie). Enregistré par Richard Crown, le 8 avril 1969 au bureau du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert , branche langue et culture (questions 01 ; 03-04 ; T2-T5 ; L1-L4 ; E1-E9 ; E12-E13 ; P1-P2 ; P4 ; P9 ; omelette). Classe politique du témoin : ""trop de partis"". Remarque : témoin s'exprime très bien ; réponses personnelles ; témoignage très riche sur la commerce, la vie de famille, l'enseignement. Acoustique : bonne ; bruits de circulation pendant toute l'interview ; interruptions nombreuses (téléphone, voix)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/available","2016-02-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 094"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Crown, Richard (researcher); LA366 (speaker); Crown, Richard (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/issued","2016-04-05T18:34:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/terms/tableOfContents","01 venue de la Tourraine à l'âge de 14 ans03 assez bien, mais se sent tourangelle04 ouiT2 RR s'occupe de toute la partie administrative et commerciale de la boulangerie créée par son mari et elleT3 RR partie administration lui plaît: évolution de l'entreprise; s'est perfectionnée aux cours du soirT4 faire grande école commerciale, HEC ou école de gestion prévisionnelle mais aurait repris la même brancheT5 RR pour: lui crée certain équilibre; a toujours travaillé sur place, donc a pu avoir vie de famille très étroiteL1 lecture, enfants, maison qu'ils font construireL4 un peu plus de détenteL2 RR Pâques: le matin beaucoup de travail pour baptêmes et communions, l'après-midi en familleL3 RR continuera à travailler: vacances des employés échelonnées, donc les patrons obligés de boucher les trousE1 RR langues étrangères - exemple congrès international annuel dans la professionE2 RR pour: malgré les difficultés qu'elle a eu (en rentrant directement en 5ème) en a fait pour son plaisirE3 RR mathématiques; mais besoin plutôt d'un jugement sûr, de bien s'exprimer, s'extérioriser, se sentir à l'aise partoutRR Q. différence enseignement/éducation? rôle de l'école, la famille; a fait faire les devoirs à ses enfants chez une institutrice retraitée; ses rapports avec ses enfants: se respectent les uns les autresE4 RR exemple de sa fille intelligente qui ne travaille pas, son fils travailleur qui réussit malgré des difficultésE5 jamais: elle suit toujours un coursE6 RR n'aime pas les différences qu'on fait; les enfants aident également aux travaux ménagersE7 RR satisfaite des écoles des deux enfants; aimerait quand même que le fils rentre en 6ème lycée plutôt que CESE8 mathématiques, méthodes plus vivantes d'apprendre les languesE9 RR toute la famille a toujours été en école privée; écoles privées de garçons à Orléans excellentes du point de vue éducation, moins du point de vue enseignement - donc a essayé école publique pour son filsE12 RR liberté entre professeurs et élèves au lycée de sa fille, sans participation proprement dite; dévouement des professeursE13 en quittant l'école s'est trouvée très bien faite à la vie active: pas de problèmes avec les enfants non plusP1 présicer?P2 RR pas uniquement la municipalité - on reçoit dans la mesure où on peut donner - fait partie des Directeurs Commerciaux de la FranceP4 RR mécontentement ouvrier; personne de ses ouvriers a fait grève, mais ils ont senti un malaise d'être les seuls à travailler; a peur que ça va recommencer après le référendumP9 RR très marquées: complexe d'infériorité des ouvriers manuels - exemples ouvriers étrangers à la maisonBranche langue et culture - réponses pleines et intéressantesRR description préoccupations actuelles des commerçants; grosses dificultés des artisans - ont commencé en boulangerie artisanale (pendant réponse on frappe à la porte - RC profite pour changer la piste)Questionnaire sociolinguistiqueOmelette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LA366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_094"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580691"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.754e4e96-5882-3e41-8cf2-2de0eb472b2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948327g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-754e4e96-5882-3e41-8cf2-2de0eb472b2d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
