"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FF809"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TB182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HC469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/source","Bande magnétique 1106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1106"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); FF809 (speaker); HC469 (speaker); TB182 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/issued","2014-12-05T10:43:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/terms/tableOfContents","Comment aller à la gare d'Orléans ? Itiniraire donné depuis le boulevard Pierre Segelle (Carré Saint Vincent - Centre de conférences)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HC469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TB182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FF809"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fd4325e5-7e96-370d-b16d-d82e10b66cfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475279"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162693z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd4325e5-7e96-370d-b16d-d82e10b66cfa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
