"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/created","2009-07-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ce6d3461d0df94c9f41921a40a261619"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_136760be8c61cd62465316b41cfecc89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/description","Conversation recorded between two cousins from Mukli, both now living in Kathmandu, with greetings, a short description of a shamanistic healing, discussion of a book they are writing about Thulung cultural practices and how to collect data. Contains typical salutations and family-related questions."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/bibliographicCitation","""Conversation"" 2009. Thulung Rai. Lahaussois, Aimée (researcher); Lahaussois, Aimée (depositor); Bala Thulung (speaker); Dil Kumar Thulung (=""Dilu"") (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/issued","2010-07-07T21:22:47+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_136760be8c61cd62465316b41cfecc89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ce6d3461d0df94c9f41921a40a261619"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000587"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bf59da57-b0f1-3f15-84d6-7ac4113a11ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LAA_0001_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf59da57-b0f1-3f15-84d6-7ac4113a11ee","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
