"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9bd2af7-97db-3e41-ac86-fa6ba181b70b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/created","1931-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/description","Voudjo est originaire de la ville de Yoko, au Cameroun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/description","Ethnie Tikar (ouest du Cameroun ; région des Grasslands)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb42117540f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/alternative","Traditions, Afrique, Cameroun, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/bibliographicCitation","""Chant de guerre. N'gougga : chant de fête / Bello Zambé, chant. Chant de plantation ; Nôana, chant. Chant pour le travail ; Alabe, chant ; Voudjo, tambour. Face 2"" 1931. Tikar. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF42117540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3541, AP 3542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f58607b7-c96c-3efc-a711-2911d4663b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb42117540f_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f58607b7-c96c-3efc-a711-2911d4663b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3541 (n° de face), 3542 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/language","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15056594w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945385x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135108434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb170410931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/title","Chant de guerre. N'gougga : chant de fête / Bello Zambé, chant. Chant de plantation ; Nôana, chant. Chant pour le travail ; Alabe, chant ; Voudjo, tambour. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/coverage","Cameroun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f58607b7-c96c-3efc-a711-2911d4663b04","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11943247m"
