"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/description","A-Pwöpeipwögé remonte la Tipijé et rencontre Pwö-daang qui lui jette ses vêtements et le transforme en femme. A-Pwöpeipwögé pleure, il rencontre Hirondelle Pwö-tili et tous deux dorment à Gaéhêdè. Le matin, Hirondelle prend les vêtements que porte A-Pwöpeipwögé et monte les rejeter sur Pwö-daang, cependant que A-Pwöpeipwögé retrouve ses vêtements. Celui-ci rentre à Pwöpeipwögé avec Hirondelle et fait, avec les sujets, un remerciement à Hirondelle. Mais Hirondelle refuse : «Ces richesses, c’est pour vous défendre toi et tes sujets, mes enfants et mes aînés, attachez juste un morceau de tili au bout de mon aile pour me voir quand je vole par ici. ».Chacun est chez soi, y compris Pwö-daang (Dèlèmenaamwön)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/available","2014-08-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/bibliographicCitation","""A-Pwöpeipwögé change de sexe"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Auguste Démwo-Céu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/issued","2014-12-06T17:51:43+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5489c0b7-ff9f-38da-8f31-59e64a34f75a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T3FBT2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005294"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T3 face B Piste 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123864365"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5489c0b7-ff9f-38da-8f31-59e64a34f75a","http://purl.org/dc/elements/1.1/title","A-Pwöpeipwögé change de sexe"
