"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/created","1985-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f1043049dbe5a9a9199687d7fa284784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d9de2a54773778f14fb7ea146cf0fbc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : l'élevage et les animaux d'élevage ; l'apiculture ; termes généraux de la pêche ; termes généraux des animaux domestiques et sauvages ; les couleurs ; questions à caractère sociologique ; les déterminants ; les pronoms ; le syntagme verbal, les verbes auxiliaires, les présentatifs ; les prépositions. Informateurs : Dorcius Dorfèvre et Wisly Antoine Enquêteur : Joseph Sauveur Joseph Contenu détaillé Face 1 : Dorcius Dorfèvre #1805-1915 ; Wisly Antoine #1956-1971. Face 2 : Wisly Antoine #2023 ; Dorcius Dorfèvre #2023-2058."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895225"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/bibliographicCitation","""Saint-Louis-du-Nord: L'agriculture et l'élevage, la pêche, les animaux domestiques et sauvages, les couleurs, questionnaire grammatical - face B"" 1985. Créole haïtien. Dorcius Dorfèvre (speaker); Wisly Antoine (speaker); Joseph Sauveur Joseph (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
